

George Baker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100058995
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Baker
Name Suffixes	Jr.
Gender	Male
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Jan 1830
Witnesses	George Baker, Jr.; Elizabeth Sebastian, (X)
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1829 - 1831, Page 155, Entry 463
Source	LDS Film 93918
Witnessed Marriage Of	Robert Carson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058995&Relationship=Groom
Witnessed Marriage Of	Jane Spencer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058995&Relationship=Bride



