

Thomas Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040013919
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Jones
Parent's Occupation (As Documented)	Weaver
Parent's Occupation (Standardised)	Weaver
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	30 Oct 1758
Register	Burials 1754 - 1765, Page 51, Entry 19
Source	LDS Film 1656376
Parent	Thos. Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013919&Relationship=1stParent



