

William Charnock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040057367
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Charnock
Gender	Male
Abode	Plumb Street
Year	1809
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	27 Jun 1809
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Death	24 Jun 1809
Age At Death	62yrs
Age At Death (Years)	62
Register	Burials 1801 - 1812, Page 110, Entry 61
Source	LDS Film 1656373



