

Sarah Hunt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040027675
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Hunt
Parent's Occupation (As Documented)	Coackman
Parent's Occupation (Standardised)	Coachman
Gender	Female
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 Mar 1776
Register	Burials 1775 - 1776, Page 15, Entry 602
Source	LDS Film 1656377
Parent	Edward Hunt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027675&Relationship=1stParent



