

John Tristram	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009655
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tristram
Gender	Male
Year	1763 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Feb 1763
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	10 Jan 1763
Register	Baptisms 1754 - 1765, Page 57, Entry 22
Source	LDS Film 1656376
Parent Of	Mary Tristram	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009655&Relationship=Baptised



