

William Donbavand	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060001
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Donbavand
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Jan 1839
Witnesses	Wm. Donbavand; Ann Morrison, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1838 - 1839, Page 80, Entry 160
Source	LDS Film 93844
Witnessed Marriage Of	George Morrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060001&Relationship=Groom
Witnessed Marriage Of	Ann Jane Donbavand	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060001&Relationship=Bride



