

Margaret Wolstinholme	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009831
First Name (With Contractions)	Margt.
First Name (Without Contractions)	Margaret
Surname	Wolstinholme
Parent's Occupation (As Documented)	Mercht.
Parent's Occupation (Standardised)	Merchant
Gender	Female
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	31 Jul 1750
Register	Burials 1749 - 1754, Page 127, Entry 37
Source	LDS Film 1656376
Parent	Thos. Wolstinholme	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009831&Relationship=1stParent



