

Mary Clark	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006486
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Clark
Parent's Occupation (As Documented)	Brick layr.
Parent's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Fazakerly St.
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Apr 1743
Register	Burials 1737 - 1748, Page 155, Entry 37
Source	LDS Film 1656376
Parent	Thos. Clark	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006486&Relationship=1stParent



