

Joshua Blunt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010144314
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Blunt
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	White St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Feb 1834
Baptising Minister	Jno. Robinson, Ass. Curate
Register	Baptisms 1833 - 1834, Page 330, Entry 2638
Source	LDS Film 1656421
Parent	William Blunt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144314&Relationship=1stParent
Parent	Mary Ann Blunt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144314&Relationship=2ndParent



