

Robert Norris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050049782
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Norris
Gender	Male
Abode	Hackin hey
Year	1799
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	23 Dec 1799
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Death	21 Dec 1799
Register	Burials 1769 - 1800, Page 73, Entry 9
Source	LDS Film 1656373
Parent Of	Robert Norris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049782&Relationship=Deceased
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049782&Relationship=2ndParent



