

William Minshall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100015268
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Minshall
Gender	Male
Year	1817 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	19 Aug 1817
Witnesses	Wm. Minshall; Wm. Minshall, Junr.
Marriage Type	Banns
Marrying Minister	J R Tetlow A: M Offg. Minister
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 51, Entry 152
Source	LDS Film 1068892
Witnessed Marriage Of	Harvey Minshall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015268&Relationship=Groom
Witnessed Marriage Of	Mary Martin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015268&Relationship=Bride



