

John Leach	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074175
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Leach
Gender	Male
Abode	this parish
Year	1835
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	7 Dec 1835
Status	Bachelor
Witnesses	Wm. Cowle; Wm. Gibson
Marriage Type	Banns
Marrying Minister	Frederick Barker, Minr.
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 377
Source	LDS Film 1468983
Witnessed By	Wm. Cowle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074175&Relationship=Witness_1
Witnessed By	Wm. Gibson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074175&Relationship=Witness_2
Married To	Agnes Farrington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074175&Relationship=Bride



