

Laurent August Painpeny	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050249
First Name (With Contractions)	Laurent
First Name (Without Contractions)	Laurent
Middle or Other Names	August
Surname	Painpeny
Gender	Unknown
Abode	Ormskirk
Year	1795 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	31 Jul 1795
Status	Bachelor
Witnesses	Matthew Moore; Robt. Bispham
Marriage Type	Licence
Marrying Minister	Robt. Banister Minister
Register	Marriages 1785 - 1805, Page 83, Entry 412
Source	LDS Film 1656197
Witnessed By	Matthew Moore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050249&Relationship=Witness_1
Witnessed By	Robt. Bispham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050249&Relationship=Witness_2
Married To	Margaret Tyrer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050249&Relationship=Bride



