

Hannah Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030060496
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Woods
Former/Maiden/Other Surname 1	Powell
Spouse's Occupation (As Documented)	Brewer
Spouse's Occupation (Standardised)	Brewer
Gender	Female
Abode	Lime St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1805
Date Of Child's Birth	7 Feb 1805
Register	Baptisms 1805, Entry 213
Source	LDS Film 1068889
Parent Of	Margaret Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060496&Relationship=Baptised
Married To	John Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060496&Relationship=1stParent



