

Jonathan Fisher	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050045886
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Fisher
Gender	Male
Abode	Jordan St
Year	1793
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Sep 1793
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Source	LDS Film 1656377
Parent Of	John Fisher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045886&Relationship=Deceased



