

John Marsh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015966
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Marsh
Gender	Male
Abode	Nova Scotia
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1777
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	12 Sep 1777
Register	Baptisms 1776 - 1779, Page 21, Entry 560
Source	LDS Film 93833
Parent Of	Thomas Marsh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015966&Relationship=Baptised



