

Richard Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115324
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Smith
Gender	Male
Abode	Waln Court
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1825
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1825, Page 174, Entry 1389
Source	LDS Film 1656419
Parent Of	Mary Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115324&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115324&Relationship=2ndParent



