

Thomas Stanly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048069
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Stanly
Gender	Male
Abode	McGuire Street
Year	1798 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1798
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	29 Oct 1798
Register	Baptisms 1769 - 1812, Page 45, Entry 15
Source	LDS 1656373
Parent Of	Henery Stanly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048069&Relationship=Baptised
Married To	Hetty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048069&Relationship=2ndParent



