

Bridge Harriet Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030032761
First Name (With Contractions)	Bridge
First Name (Without Contractions)	Bridge
Middle or Other Names	Harriet
Surname	Harrison
Spouse's Occupation (As Documented)	Soldier
Spouse's Occupation (Standardised)	Soldier
Gender	Unknown
Abode	Work-house
Year	1789 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1789
Date Of Child's Birth	29 Jun 1789
Register	Baptisms 1787 - 1792, Page 133, Entry 10
Source	LDS Film 1656377
Parent Of	Bridge Harriet Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032761&Relationship=Baptised
Married To	William Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032761&Relationship=1stParent



