

John Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122866
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Abode	Garden St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jun 1827
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Notes	P [written in left margin]
Register	Baptisms 1826 - 1827, Page 269, Entry 2150
Source	LDS Film 1656419
Parent Of	John Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122866&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122866&Relationship=2ndParent



