

John Bushell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111798
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bushell
Gender	Male
Abode	Olive Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1824
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1823 - 1825, Page 420, Entry 3346
Source	LDS Film 1656418
Parent Of	Margaret Bushell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111798&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111798&Relationship=2ndParent



