

Richard Tarleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090118500
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Tarleton
Gender	Male
Abode	Liverpool
Year	1815 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	27 Nov 1815
Occupation (As Documented)	Hat Maker
Occupation (Standardised)	Hat Maker
Occupation (HISCO Code)	79310
Status	Bachelor
Witnesses	Jane Rimmer, (X); James Williams
Marriage Type	Licence
Marrying Minister	John Smith B. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 81, Entry 242
Source	LDS Film 1468980
Witnessed By	Jane Rimmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118500&Relationship=Witness_1
Witnessed By	James Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118500&Relationship=Witness_2
Married To	Catherine Tristram	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118500&Relationship=Bride



