

Amelia Watkins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010147298
First Name (With Contractions)	Amelia
First Name (Without Contractions)	Amelia
Surname	Watkins
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Fisher Street Toxteth Park
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Oct 1834
Baptising Minister	J. Pulford Curate
Register	Baptisms 1834, Page 303, Entry 2422
Source	LDS Film 2045907
Parent	William Watkins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147298&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147298&Relationship=2ndParent



