

Janet Dickson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030177128
First Name (With Contractions)	Janet
First Name (Without Contractions)	Janet
Surname	Dickson
Spouse's Occupation (As Documented)	Engineer
Spouse's Occupation (Standardised)	Engineer
Gender	Female
Abode	Sussex St, Toxteth
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1843
Register	Baptisms 1842 - 1843, Page 157, Entry 1254
Source	LDS Film 93884
Parent Of	William Dickson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177128&Relationship=Baptised
Married To	John Dickson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177128&Relationship=1stParent



