

Ann Lancaster	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080050080
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Lancaster
Married Surname	McCormack
Spouse's Occupation (As Documented)	Gent. Servant
Spouse's Occupation (Standardised)	Gentleman's Servant
Gender	Female
Abode	Same Parish
Year	1791 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	21 Feb 1791
Status	Spinster
Witnesses	Bella Madden; Thomas Howard
Marriage Type	Banns
Marrying Minister	R. Loxham
Register	Marriages 1785 - 1805, Page 50, Entry 245
Source	LDS Film 1656197
Witnessed By	Bella Madden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050080&Relationship=Witness_1
Witnessed By	Thomas Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050080&Relationship=Witness_2
Married To	John McCormack	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050080&Relationship=Groom



