

John Dodds	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090044263
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dodds
Gender	Male
Abode	Great Howard Street
Year	1858 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	25 Aug 1858
Occupation (As Documented)	Civil Engineer
Occupation (Standardised)	Civil Engineer
Minor Or Full	Full
Status	Widower
Witnesses	William Brooks; John Donohoe
Marriage Type	Licence
Marrying Minister	George Read
Register	Marriages 1858 - 1866, Page 21, Entry 42
Source	LDS Film 1656375
Witnessed By	William Brooks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044263&Relationship=Witness_1
Witnessed By	John Donohoe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044263&Relationship=Witness_2
Married To	Isabella Maughan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044263&Relationship=Bride



