

Roger Widdowson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006715
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Widdowson
Parent's Occupation (As Documented)	Coopr.
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	John St.
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	14 Dec 1743
Register	Burials 1737 - 1748, Page 160, Entry 42
Source	LDS Film 1656376
Parent	Jas. Widdowson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006715&Relationship=1stParent



