

Robert Hosker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070053252
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hosker
Gender	Male
Abode	Maghull St
Year	1803
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	10 Apr 1803
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1795 - 1804, Page 119, Entry 1
Source	LDS Film 93873
Married To	Ellen Hosker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053252&Relationship=Deceased



