

John Culshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050559
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Culshaw
Gender	Male
Year	1798 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	30 Jul 1798
Witnesses	Henry Kirkham; John Culshaw
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 53, Entry 2773
Source	LDS Film 1656150
Witnessed Marriage Of	Arthur Joinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050559&Relationship=Groom
Witnessed Marriage Of	Mary Ann Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050559&Relationship=Bride



