

Joseph Lawrenson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090080226
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Lawrenson
Gender	Male
Abode	Crosshall St
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Oct 1852
Occupation (As Documented)	Engine Driver
Occupation (Standardised)	Engine Driver
Minor Or Full	full
Status	Bachelor
Witnesses	Robert Morley; Mary Ellen Roberts, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1852, Page 229, Entry 457
Source	LDS Film 1656678
Witnessed By	Robert Morley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080226&Relationship=Witness_1
Witnessed By	Mary Ellen Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080226&Relationship=Witness_2
Married To	Esther Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080226&Relationship=Bride



