

Charles John Wells	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010144789
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	John
Surname	Wells
Parent's Occupation (As Documented)	Broker
Parent's Occupation (Standardised)	Broker
Gender	Male
Abode	Naylor Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Mar 1834
Baptising Minister	William Tyrer, Offg. Minister
Register	Baptisms 1833 - 1834, Page 390, Entry 3113
Source	LDS Film 1656421
Parent	John Wells	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144789&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144789&Relationship=2ndParent



