

Mary Unsworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080078236
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Unsworth
Married Surname	Heyes
Spouse's Occupation (As Documented)	Wheelwright
Spouse's Occupation (Standardised)	Wheelwright
Gender	Female
Abode	Clare Street
Year	1851
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	16 Nov 1851
Age At Marriage	23
Status	Spinster
Witnesses	James Blackburn; Richard Cooper
Marriage Type	Licence
Marrying Minister	Richd. Kyrke Curate
Register	Marriages 1850 - 1863, Page 16, Entry 31
Source	LDS Film 1656016
Witnessed By	James Blackburn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078236&Relationship=Witness_1
Witnessed By	Richard Cooper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078236&Relationship=Witness_2
Married To	John Heyes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078236&Relationship=Groom



