

Edward Stephenson Charles	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090015258
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Stephenson
Surname	Charles
Gender	Male
Abode	Liverpool
Year	1817 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	6 Jul 1817
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Status	Batchelor
Witnesses	James Tate; Saml. Haynes
Marriage Type	Licence
Marrying Minister	G B Wildig Minister of Holy Trinity Lewisham?
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 47, Entry 142
Source	LDS Film 1068892
Witnessed By	James Tate	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015258&Relationship=Witness_1
Witnessed By	Saml. Haynes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015258&Relationship=Witness_2
Married To	Sarah Redman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015258&Relationship=Bride



