

Mary Holt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040029366
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Holt
Parent's Occupation (As Documented)	late Sergeant at Mace to this Corporation
Parent's Occupation (Standardised)	Soldier??
Gender	Female
Abode	from West Derby
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	3 Nov 1778
Date Of Death	1 Nov 1778
Register	Burials 1778, Page 16, Entry 293
Source	LDS Film 93833
Parent	James Holt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029366&Relationship=1stParent



