

Jane Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080001046
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Wright
Married Surname	Cotten
Spouse's Occupation (As Documented)	Sailr.
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1730 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Nov 1730
Status	Widow
Register	Marriages 1704 - 1737, Page 216, Entry 14
Source	LDS Film 1656376
Married To	John Cotten	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001046&Relationship=Groom



