

Hector Barnett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045089
First Name (With Contractions)	Hector
First Name (Without Contractions)	Hector
Surname	Barnett
Gender	Male
Abode	Elbow lane
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1797
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	20 Feb 1797
Register	Baptisms 1795 - 1797, Page 26, Entry 262
Source	LDS Film 93833
Parent Of	Mary Barnett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045089&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045089&Relationship=2ndParent



