

Clement Noble	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219604
First Name (With Contractions)	Clement
First Name (Without Contractions)	Clement
Surname	Noble
Gender	Male
Year	1773 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1773
Date Of Child's Birth	4 Apr 1773
Register	Baptisms 1750 - 1783, Page 24, Entry 10
Source	LDS Film 1546062
Parent Of	Mary Noble	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219604&Relationship=Baptised



