

Thomas Woodward	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005609
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Woodward
Gender	Male
Year	1794 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	2 Aug 1794
Witnesses	Thos. Payne; Thos. Woodward
Marriage Type	Licence
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 131, Entry 2285
Source	LDS Film 1656149
Witnessed Marriage Of	Joseph Hodgson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005609&Relationship=Groom
Witnessed Marriage Of	Mary Woodward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005609&Relationship=Bride



