

Mary Venturis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021559
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Venturis
Name Suffixes	Spinster
Gender	Female
Abode	Peter street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1782
Date Of Child's Birth	22 Jun 1782
Register	Baptisms 1781 - 1784, Page 85, Entry 436
Source	LDS Film 93833
Parent Of	Sarah Venturis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021559&Relationship=Baptised



