

John Ellis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010109643
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ellis
Parent's Occupation (As Documented)	Rope Maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	Ben Johnson St
Year	1824 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	28 Nov 1824
Register	Baptisms 1824, Page 9, Entry 266
Source	LDS Film 1068891
Parent	John Ellis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109643&Relationship=1stParent
Parent	Maria	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109643&Relationship=2ndParent



