

Thomas Mercer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006623
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mercer
Gender	Male
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Apr 1797
Witnesses	Thomas Mercer; James Pottes?
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1797 - 1798, Page 339, Entry 61
Source	LDS Film 93839
Witnessed Marriage Of	William Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006623&Relationship=Groom
Witnessed Marriage Of	Ruth Stansworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006623&Relationship=Bride



