

Sarah Dalton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030294320
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Dalton
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Everton
Year	1846
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	25 Feb 1846
Date Of Child's Birth	8 Feb 1842
Register	Baptisms 1835 - 1866, Page 110, Entry 8
Source	LDS Film 1647560
Parent Of	Martha Dalton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294320&Relationship=Baptised
Married To	James Dalton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294320&Relationship=1stParent



