

Richard Kyrke	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230994
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Kyrke
Gender	Male
Abode	Brownlow St.
Year	1852 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1852
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Date Of Child's Birth	3 Mar 1852
Register	Baptisms 1830 - 1863, Page 79, Entry 632
Source	LDS Film 1656015
Parent Of	Helena Baker Kyrke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230994&Relationship=Baptised
Married To	Priscilla Catharine Kyrke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230994&Relationship=2ndParent



