

Mary Jane Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010142604
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Jane
Surname	Jones
Parent's Occupation (As Documented)	Miner
Parent's Occupation (Standardised)	Miner
Gender	Female
Abode	Peach St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Oct 1833
Baptising Minister	Jno. Robinson Asst. Curate
Register	Baptisms 1833 - 1834, Page 177, Entry 1413
Source	LDS Film 1656421
Parent	Peter Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142604&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142604&Relationship=2ndParent



