

James Broadhurst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043052
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Broadhurst
Gender	Male
Abode	Mount Pleasant
Year	1795 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1795
Occupation (As Documented)	Hatchmaker
Occupation (Standardised)	Hatch Maker
Date Of Child's Birth	15 May 1795
Register	Baptisms 1793 - 1799, Page 41, Entry 13
Source	LDS Film 1656377
Parent Of	Mary Broadhurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043052&Relationship=Baptised
Married To	Christian	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043052&Relationship=2ndParent



