

Ellen Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060125871
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Davies
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1799 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	6 Apr 1799
Date Of Child's Death	3 Apr 1799
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 84, Entry 4
Source	LDS Film 1468979
Parent Of	Hannah Ellen Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125871&Relationship=Deceased
Married To	Thomas Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125871&Relationship=1stParent



