

Charles Charles	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114860
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Charles
Gender	Male
Abode	Prospect St
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1825
Occupation (As Documented)	Filer cutter
Occupation (Standardised)	File Cutter
Occupation (HISCO Code)	83915
Notes	P.
Register	Baptisms 1825, Page 116, Entry 923
Source	LDS Film 1656419
Parent Of	James Charles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114860&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114860&Relationship=2ndParent



