

Ann Shaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030298334
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Shaw
Spouse's Occupation (As Documented)	Husbandman
Spouse's Occupation (Standardised)	Husbandman
Gender	Female
Abode	Kirkdale
Year	1855
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	4 Feb 1855
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 11, Entry 79
Source	LDS Film 1468979
Parent Of	Alice Shaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298334&Relationship=Baptised
Married To	Thomas Shaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298334&Relationship=1stParent



