

Margaret Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080008445
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Jones
Married Surname	Thomas
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 May 1801
Status	Spinster
Witnesses	Richard? Thomas, (X); Thos. Howard
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1799 - 1801, Page 122, Entry 133
Source	LDS Film 93839
Witnessed By	Richard? Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008445&Relationship=Witness_1
Witnessed By	Thos. Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008445&Relationship=Witness_2
Married To	Richard Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008445&Relationship=Groom



