

Alexander Bridge	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014293
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Bridge
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1775
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	12 Sep 1775
Register	Baptisms 1772 - 1776, Page 94, Entry 27
Source	LDS Film 1656377
Parent Of	Elizabeth Bridge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014293&Relationship=Baptised



