

William Henry Johns	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010301067
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Johns
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	3 Etam Terrace Everton
Year	1859
Parish	Christ Church, Everton, Lancashire
Date Of Baptism	9 Nov 1859
Baptising Minister	R. Cornall, Curate
Notes	P. [Written in right margin]
Register	Baptisms 1848 - 1863, Page 41, Entry 322
Source	LDS Film 1546007
Parent	William Lueline [sic] Johns	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301067&Relationship=1stParent
Parent	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301067&Relationship=2ndParent



