

Elizabeth Gore	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110061910
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Gore
Gender	Female
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Sep 1847
Witnesses	William Wainwright, (X); Elizabeth Gore, (X)
Marriage Type	Banns
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1847, Page 229, Entry 457
Source	LDS Film 1656509
Witnessed Marriage Of	John Gore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061910&Relationship=Groom
Witnessed Marriage Of	Mary Andrews	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061910&Relationship=Bride



