

John Penny	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006026
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Penny
Gender	Male
Abode	Cable St.
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1748
Occupation (As Documented)	Last Maker
Occupation (Standardised)	Last Maker
Date Of Child's Birth	15 Apr 1748
Register	Baptisms 1737 - 1754, Page 48, Entry 33
Source	LDS Film 1656376
Parent Of	Sarah Penny	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006026&Relationship=Baptised



