

Francis Brady	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001074
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Brady
Gender	Male
Year	1731 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Jun 1731
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 216, Entry 42
Source	LDS Film 1656376
Married To	Mary Marcer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001074&Relationship=Bride



