

John Owens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255538
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Owens
Gender	Male
Abode	Everton
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1860
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	6 Jul 1860
Register	Baptisms 1860 - 1861, Page 98, Entry 781
Source	LDS Film 1656561
Parent Of	John Shadrach Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255538&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255538&Relationship=2ndParent



