

John Marsden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009790
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Marsden
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Jul 1750
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1749 - 1754, Page 126, Entry 42
Source	LDS Film 1656376
Parent Of	John Marsden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009790&Relationship=Deceased



