

Robert Roughsedge	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010220658
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Roughsedge
Gender	Male
Year	1785 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	5 Oct 1785
Age At Baptism	28 Days
Register	Baptisms 1784 - 1791, Page 32, Entry 1
Source	LDS Film 1546062
Parent	R. H. Roughsedge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220658&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220658&Relationship=2ndParent



