

Charles William Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090088802
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	William
Surname	Johnson
Gender	Male
Abode	6 Gadsby St
Year	1860
Parish	St George, Everton, Lancashire
Date Of Marriage	17 Jun 1860
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Age At Marriage	32
Status	Bachelor
Witnesses	Thomas Russell; Elizabeth Ashcroft
Marriage Type	Banns
Marrying Minister	A. N. Bailey Curate
Register	Marriages 1860 - 1863, Page 9, Entry 18
Source	LDS Film 2147914
Witnessed By	Thomas Russell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088802&Relationship=Witness_1
Witnessed By	Elizabeth Ashcroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088802&Relationship=Witness_2
Married To	Mary Howard Palmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088802&Relationship=Bride



