

John Sharples	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003296
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sharples
Gender	Male
Abode	Liverpool
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	10 Aug 1789
Occupation (As Documented)	Tin plate worker
Occupation (Standardised)	Tinplate Worker
Occupation (HISCO Code)	87340
Witnesses	John Wright; Joseph Pye
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 29, Entry 167
Source	LDS Film 93839
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003296&Relationship=Witness_1
Witnessed By	Joseph Pye	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003296&Relationship=Witness_2
Married To	Ann Cliff	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003296&Relationship=Bride



