

Henry Hayman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040101855
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hayman
Gender	Male
Abode	Devon St
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	23 Dec 1829
Age At Death	7 wks
Age At Death (Weeks)	7
Age At Death (Years)	0
Register	Burials 1825 - 1830, Page 38, Entry 2721
Source	LDS Film 560881
Parent	Walter Hayman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101855&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101855&Relationship=2ndParent



