

Elizabeth Pearson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080121050
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Pearson
Married Surname	Lloyd
Spouse's Occupation (As Documented)	Grocer
Spouse's Occupation (Standardised)	Grocer
Gender	Female
Abode	Mount Pleasant
Year	1842 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	13 Feb 1842
Minor Or Full	full
Status	Spinster
Witnesses	Henry Morgan; Mary Swale
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1837 - 1842, Page 236, Entry 472
Source	LDS Film 1546289
Witnessed By	Henry Morgan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121050&Relationship=Witness_1
Witnessed By	Mary Swale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121050&Relationship=Witness_2
Married To	William Lloyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121050&Relationship=Groom



