

John Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049948
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woods
Gender	Male
Abode	Liverpool
Year	1788 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	15 Apr 1788
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Robert Bispham; Thos. Howard
Marriage Type	Banns
Marrying Minister	Henry Dannett
Register	Marriages 1785 - 1805, Page 23, Entry 114
Source	LDS Film 1656197
Witnessed By	Robert Bispham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049948&Relationship=Witness_1
Witnessed By	Thos. Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049948&Relationship=Witness_2
Married To	Mary Robbins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049948&Relationship=Bride



