

William Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081431
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Johnson
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Oct 1853
Witnesses	William Johnson; Mary Johnson
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853, Page 192, Entry 384
Source	LDS Film 1656678
Witnessed Marriage Of	John Caine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081431&Relationship=Groom
Witnessed Marriage Of	Elizabeth Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081431&Relationship=Bride



