

David Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004645
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Jones
Parent's Occupation (As Documented)	Ship Wt.
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Year	1737
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	30 Oct 1737
Register	Burials 1737 - 1748, Page 115, Entry 25
Source	LDS Film 1656376
Parent	David Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004645&Relationship=1stParent



